9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
2:30;02:30 - 02:45;0,0000000000000000;0,0305329892206036;0,0610633843772260;0,0872048178696429;0,1132681865722460;0,1232087167499870;0,1435355741057470;0,1624931541450830;0,1808312412864290;0,2057861875227870;0,2503045989138980;0,2732145655826110;0,2991209335565890;0,3209626087856480;0,3472202029895340;0,3702234028292450;0,3892778910331730;0,4087984871123260;0,4278003751401140;0,4496583710029080;0,4650466654737540;0,4800682286422220;0,5055514216210090;0,5235067984331700;0,5434202882716530;0,5636788663498290;0,5814826347286970;0,6040231138542450;0,6244747999549580;0,6506107896826400;0,6608502908496060;0,6799426858414370;0,7102496729152390;0,7251013202555510;0,7467447712842650
2:45;02:45 - 03:00;0,0000000000000000;0,0296343592112016;0,0588595788209982;0,0841547572275260;0,1052525507344220;0,1234477260718940;0,1447721292255350;0,1653961939732680;0,1866172322494050;0,2119391547573730;0,2522585570357710;0,2745215785437600;0,3007640408552410;0,3251931035928310;0,3481448307970990;0,3714278086029860;0,3902094581327550;0,4103431369868280;0,4267398720701090;0,4504192785675050;0,4697557615927790;0,4819020655479640;0,5088269244536720;0,5296246480757310;0,5504697544896370;0,5693707943571560;0,5832491744695430;0,6077535752572580;0,6183625127583850;0,6510669886089220;0,6612097577938390;0,6709394800983130;0,7103880362830660;0,7254066366386720;0,7354519603491830
3:00;03:00 - 03:15;0,0000000000000000;0,0287357320936750;0,0566841979306223;0,0813686960521510;0,1036285171716830;0,1249936711528070;0,1479007166743710;0,1689949457807330;0,1931491650229500;0,2193773589895900;0,2562456025987490;0,2780763845091780;0,3033038821066670;0,3273538699986910;0,3501357700301390;0,3706393781595790;0,3911247480685620;0,4100792230256210;0,4279773370563870;0,4494983088015510;0,4721726359727850;0,4864290069553510;0,5131830004584810;0,5304580780594160;0,5544984487874520;0,5708188848639050;0,5852504052908800;0,6078675858378770;0,6170338878765540;0,6505392585663320;0,6611130973045280;0,6707725418825920;0,7106839782051280;0,7257120236968820;0,7357631655104050
3:15;03:15 - 03:30;0,0000000000000000;0,0281020817270372;0,0550305116803493;0,0804284583088518;0,1140776592170430;0,1278403125977960;0,1511968085704100;0,1732036421538450;0,2010398860506930;0,2346471921360920;0,2592006706235010;0,2811534270662060;0,3066434939964200;0,3299819153973890;0,3503666199577670;0,3710866945418930;0,3921050816807680;0,4103669720628890;0,4305353002530260;0,4490555342478080;0,4749254119197590;0,4874354948332610;0,5160357517541940;0,5320400473527080;0,5541919386805340;0,5698503567977030;0,5852608315211680;0,6080515328376040;0,6155172198523380;0,6506087381209870;0,6611823763883260;0,6704421375438220;0,7104457519707100;0,7260173400800030;0,7360784354503130
3:30;03:30 - 03:45;0,0000000000000000;0,0308231599891918;0,0594254912915086;0,0881943776370753;0,1123875082561350;0,1474868623601250;0,1653178469674380;0,1883850465619650;0,2194902998218700;0,2501168625596150;0,2752398715948840;0,2985602622291510;0,3197764327734290;0,3419477714746960;0,3618306797194940;0,3831977214494430;0,4020545224046050;0,4241920335132640;0,4430829116064710;0,4615251403798910;0,4878728546496220;0,5013522866636680;0,5298043591805830;0,5416384807724650;0,5651935881501010;0,5791158952818960;0,5958878508250180;0,6203087534900400;0,6294015030525190;0,6677095986665910;0,6805507305335770;0,6902702866137770;0,7306880391829030;0,7466408963591070;0,7593235498344480
3:45;03:45 - 04:00;0,0000000000000000;0,0324622749148025;0,0629605692042667;0,0947830469006247;0,1141219535770520;0,1481923939407150;0,1810548284391840;0,2041045927767170;0,2407147111337740;0,2638482913056230;0,2874168257011020;0,3096748414204840;0,3314038056530900;0,3504861949725240;0,3699605206189040;0,3927490450711650;0,4113410504545030;0,4304493115865610;0,4481652409294480;0,4688838882755070;0,4902394801796230;0,5039940253047380;0,5292830181993810;0,5416794875647740;0,5617876318675570;0,5749224748589240;0,5915255833383960;0,6149996788398260;0,6267710776907730;0,6725587381754740;0,6928843337795740;0,7027656537256210;0,7436608847602610;0,7576421099887850;0,7735394358287560
4:00;04:00 - 04:15;0,0000000000000000;0,0262895150122183;0,0564211687598871;0,0953332140844147;0,1163888433381500;0,1523891369586760;0,1832884432163140;0,2111244375297980;0,2438531271412380;0,2672262519326350;0,2900877322595430;0,3123073328680620;0,3285131872422520;0,3472862284553760;0,3663406076000370;0,3893212108843540;0,4077067594027720;0,4282011846039520;0,4430916605047390;0,4621946071478330;0,4834979511765710;0,5068843997193540;0,5279880129859890;0,5401803586059440;0,5621077202723720;0,5732287678219930;0,5954095222857920;0,6141173831826860;0,6268228201919360;0,6727595176759330;0,6917344523430380;0,7037300621864930;0,7438666415373540;0,7573607524607290;0,7732563988707160
4:15;04:15 - 04:30;0,0000000000000000;0,0256723859292257;0,0534318161482346;0,0841187588150472;0,1187608681297180;0,1574102000376320;0,1894695224143060;0,2185767226340170;0,2501766686282380;0,2729899346287710;0,2930954464845510;0,3121042120899940;0,3273958922710350;0,3458612451286830;0,3643533849765000;0,3851247576963190;0,4072567819211960;0,4406022388356760;0,4364491001493370;0,4571403240276120;0,4760268115005640;0,5035249539770620;0,5154259103152030;0,5320800620452030;0,5569022068767570;0,5681315746004820;0,5854914866415460;0,6052472381465060;0,6229585404241730;0,6398476133960890;0,6884282508236160;0,7038469328258690;0,7237101915082410;0,7546514229359750;0,7722292934772530
4:30;04:30 - 04:45;0,0000000000000000;0,0269297096926822;0,0505682128845527;0,0756083635233642;0,1136987600149530;0,1550237814622140;0,1900573253428790;0,2177169452938950;0,2485573129468250;0,2704664457116610;0,2901900803132950;0,3040654251857490;0,3189351201981970;0,3362339439115660;0,3540327482078400;0,3945791676402060;0,4091198186523130;0,4236545541783830;0,4443343943442490;0,4595025065211400;0,4851361162689010;0,5005097022780870;0,5116631127227520;0,5271445308208920;0,5501481351982950;0,5660694094236500;0,5834876324461370;0,6038047064118010;0,6185128383407110;0,6330630306235810;0,6772657186445520;0,6900316149634300;0,7087041127208510;0,7432210701677990;0,7619508231043200
4:45;04:45 - 05:00;0,0000000000000000;0,0065425627956414;0,0156851515829084;0,0331061056648170;0,0677028588515659;0,1122329011372520;0,1414598306418650;0,1743799516653040;0,2010010711372790;0,2185467922468640;0,2351673441666720;0,2488716014576630;0,2633816309449790;0,2791712646402710;0,2968590777236690;0,3231378404885390;0,3487143866747740;0,3597138813647930;0,3784279354525190;0,3935638004650490;0,4195212073697060;0,4343119741409300;0,4446978758723210;0,4593204537917030;0,4810282756804300;0,4935049965946880;0,5149910327151230;0,5311806435801080;0,5492928096009100;0,5606616076694970;0,6031633796266850;0,6222554632410090;0,6376058892843540;0,6722695712105670;0,6890307615066830
5:00;05:00 - 05:15;0,0000000000000000;0,0129023026801332;0,0375516528219530;0,0421276170944257;0,0806742616644942;0,1160939017140670;0,1517819154331900;0,1827366453313800;0,2106376957421040;0,2292958423641430;0,2431804478872250;0,2580972632050320;0,2715129590727160;0,2862370581503910;0,2991151566467910;0,3145510742790250;0,3483924822063660;0,3539996256673210;0,3761585883273740;0,3890618184507940;0,4170666052723650;0,4342055898826080;0,4430889947315810;0,4573795758557260;0,4788194393822470;0,4917128228711390;0,5138617710758980;0,5293218107407560;0,5477503384083510;0,5658578372174060;0,6083948792196660;0,6322686313008750;0,6456201648419900;0,6812720226571330;0,6978069039393210
5:15;05:15 - 05:30;0,0000000000000000;0,0248553212629374;0,0563491575861637;0,0643967076121232;0,0885597809352464;0,1357172187294080;0,1699356018129830;0,1979749599598690;0,2274477799944750;0,2424349609082140;0,2562533795146530;0,2680303533314470;0,2811331784920370;0,2934151662525120;0,3058681714763680;0,3193282625452680;0,3321454360588030;0,3541807852878370;0,3779455426677090;0,3901906111769430;0,4063322480939420;0,4408393213113500;0,4466809039539960;0,4617843998195750;0,4811531094927050;0,4931733175795220;0,5180420840274890;0,5320126364691960;0,5499100091328720;0,5747579903666900;0,6139805483492800;0,6437070239611830;0,6548553060207580;0,6928117097875060;0,7086256333180780
5:30;05:30 - 05:45;0,0000000000000000;0,0147017532944843;0,0402242103104315;0,0601295793685522;0,0817526212768735;0,1227936245038430;0,1355835431963910;0,1598430245733990;0,1841862720790410;0,2024544822934410;0,2148304210432570;0,2253585440786490;0,2359403864545830;0,2470253712858610;0,2587446655440960;0,2685301658502220;0,2787596852831860;0,2983096388751740;0,3173331429418040;0,3363733441353600;0,3497981509918910;0,3817172816006210;0,3892736179554150;0,4029808580685310;0,4178651622013360;0,4286737031788430;0,4354217091519360;0,4573366539953460;0,4733194313080230;0,5011428635385750;0,5436300810641820;0,5559867552735270;0,5779927019826790;0,6176902392476590;0,6324310002726590
5:45;05:45 - 06:00;0,0000000000000000;0,0083805895806881;0,0268171974617609;0,0509255697845125;0,0623199483067643;0,0808840512135258;0,1010174427047960;0,1243756782847130;0,1352084928049920;0,1509506198038220;0,1639502207720430;0,1722329393273130;0,1797418244951300;0,1899697197358790;0,1975236557890840;0,2059716885354100;0,2140109147046080;0,2305487185456730;0,2457539504510270;0,2578217170249030;0,2682674857554570;0,2922259418831860;0,3061897299591210;0,3189857194223210;0,3363892512789160;0,3464280110432180;0,3512216258557020;0,3592739803630940;0,3743339160341670;0,3847161926365890;0,4225258739447640;0,4345775352394610;0,4431167852967060;0,4867512798662240;0,4994620701013530
6:00;06:00 - 06:15;0,0000000000000000;0,0169867049492884;0,0334552887702268;0,0574872785632485;0,0602854946320675;0,0770191885112434;0,0983359705041056;0,1176647493215740;0,1293940720325550;0,1435543721994610;0,1588437793753970;0,1669767243508430;0,1759696848980490;0,1834750252942390;0,1922845291241270;0,2015437987293270;0,2103706131233400;0,2276649841004030;0,2389581705426830;0,2539993056438410;0,2605883835399930;0,2814308847272960;0,2983508832466840;0,3070570419596160;0,3138430533849340;0,3303999819236770;0,3377351624457850;0,3431114911109960;0,3573866129296230;0,3656642969587950;0,3801942898194330;0,4161232237983870;0,4239908723634940;0,4334336395865270;0,4744305211402800
6:15;06:15 - 06:30;0,0000000000000000;0,0112142593931866;0,0251394603481641;0,0416994086130124;0,0489002535533078;0,0704035775646632;0,0873433075057938;0,0998539148879556;0,1004059418389760;0,1141694252730880;0,1300436595230010;0,1379935917190830;0,1437488686802260;0,1502918821823910;0,1566994959394930;0,1658620760046080;0,1735558435479970;0,1881443411985670;0,1983220261564560;0,2117180247332180;0,2180942719369180;0,2350000954560270;0,2575775425559220;0,2664745542061040;0,2712958895695000;0,2796914889424370;0,2881455223525710;0,2913985868484380;0,3037187801067630;0,3105751479786780;0,3207013065926850;0,3529575597737550;0,3594439405019100;0,3723457680314930;0,4063281849973580
6:30;06:30 - 06:45;0,0000000000000000;0,0062643304113011;0,0171480748904741;0,0378694467968594;0,0506959729901763;0,0488032010260283;0,0576914344317167;0,0733114752468452;0,0799453447412745;0,0902041563509851;0,1082211534392690;0,1132506293731510;0,1189543564111550;0,1237752016593790;0,1286333496091380;0,1373191304101110;0,1439489659724660;0,1566992894365740;0,1649694534117570;0,1772138145915920;0,1840754718452410;0,1982546995140930;0,2252102336503760;0,2343938327380350;0,2375992799716500;0,2429130811180140;0,2491173844773960;0,2519766528074600;0,2606674532478170;0,2683514959928770;0,2763496730351450;0,3080307638398330;0,3137376391709440;0,3292801501038650;0,3612309986722310
6:45;06:45 - 07:00;0,0000000000000000;0,0061535506208386;0,0137214228353043;0,0367690424453261;0,0372698217834611;0,0371833741167315;0,0505787433308248;0,0508029340927513;0,0572351469450546;0,0647444145523373;0,0732924878147850;0,0968318520890959;0,1012513467459060;0,1059269171819280;0,1103006319052010;0,1181371156062740;0,1247470297916510;0,1351385067715640;0,1419100082652800;0,1534002120911800;0,1610155548595410;0,1741893825127950;0,1727398962305600;0,1813452139826210;0,1856889645529860;0,1926440536620960;0,1980607737826190;0,2007539297244290;0,2253305248188170;0,2333986297950440;0,2399553820685140;0,2488857831306160;0,2542953548228390;0,2610013003003600;0,2779319169130910
7:00;07:00 - 07:15;0,0000000000000000;0,0036283647388121;0,0080865989972491;0,0158770528345488;0,0338519834821922;0,0368365739979114;0,0326742120536997;0,0366037103927494;0,0367153641531101;0,0409668916257500;0,0410739093631280;0,0539709074495545;0,0559604508381222;0,0548040002665392;0,0526963396928427;0,0555211729299607;0,0599410738979290;0,0638453610397024;0,0673036197297141;0,0847084720820988;0,0952334674776953;0,1034566675147530;0,1016938122405230;0,1053870676615250;0,1145442580014440;0,1231122430561240;0,1328189740836050;0,1350112923324880;0,1452316862712120;0,1525563128640920;0,1623492895062750;0,1674359054849640;0,1726598106862930;0,1759055781757500;0,1909504309112480
7:15;07:15 - 07:30;0,0000000000000000;0,0036071401814600;0,0090952901595649;0,0123739735664804;0,0257535350566443;0,0237959573706743;0,0257528867182606;0,0219419693674686;0,0257906400964965;0,0278116705403359;0,0290306350006628;0,0300604525713254;0,0310215337522235;0,0320250379049988;0,0330061667262091;0,0340739876539249;0,0372492536986848;0,0393612763989153;0,0411175777193686;0,0458260033068767;0,0529710913126192;0,0552266005914701;0,0572005151787301;0,0594632302548157;0,0677565842650411;0,0720624594706831;0,0845012079618104;0,0888616507990828;0,0904119785676135;0,1006714552892330;0,1088882390009370;0,1199813392827300;0,1234722207494570;0,1250722291040470;0,1382886647078410
7:30;07:30 - 07:45;0,0000000000000000;0,0011300995951581;0,0025981367144666;0,0039482646901194;0,0111898400826793;0,0178854561705916;0,0141413365159642;0,0177226951164395;0,0134192998415995;0,0154512142660529;0,0161106413850752;0,0166626871171218;0,0172249079149998;0,0178108288182722;0,0183844674514683;0,0190065779877357;0,0208617946771436;0,0225232950431397;0,0232669468972254;0,0258733933644265;0,0288996368777248;0,0367208976182960;0,0382519813803262;0,0396598803978023;0,0414555793210628;0,0475890238341142;0,0482996463425435;0,0489909228072372;0,0497410365397120;0,0595563090796091;0,0668002668276689;0,0678093753091869;0,0703887780664025;0,0711389469611979;0,0720226502776494
7:45;07:45 - 08:00;0,0000000000000000;0,0001874195695474;0,0004416421139527;0,0011966494706908;0,0046982193184553;0,0107363207129176;0,0144182654508974;0,0084704909097139;0,0098631438108532;0,0124177272695884;0,0129794986236211;0,0134550965422645;0,0139390427133354;0,0144423511239701;0,0149358810411381;0,0154690176412167;0,0172510035775521;0,0177742784108498;0,0195077522439626;0,0200427469487388;0,0227994112876447;0,0319251780110940;0,0332995768522287;0,0341896590456501;0,0361087043627009;0,0384481734184174;0,0390032788833627;0,0395615360702158;0,0401723204794838;0,0433782324174386;0,0537588146906022;0,0562876090235664;0,0572455292004498;0,0578153057453876;0,0584627402289103
8:00;08:00 - 08:15;0,0000000000000000;0,0001304580982348;0,0002979464364605;0,0009876026120280;0,0031178544465820;0,0100587033003321;0,0054509773867500;0,0069137412145069;0,0081616187355856;0,0092497460817665;0,0115348764873481;0,0118326138266789;0,0121372234487615;0,0124580403634801;0,0127697521475654;0,0131145038573333;0,0147178872251980;0,0150536581347862;0,0166160482563453;0,0169615822183913;0,0186920381638512;0,0204492064848306;0,0215698689671513;0,0217916584315942;0,0236814875347053;0,0256747050384491;0,0259353235163930;0,0262236141002099;0,0265732805823823;0,0267308268344053;0,0270139473088365;0,0274716876624199;0,0277871516324186;0,0281272916723776;0,0285072244429914
8:15;08:15 - 08:30;0,0000000000000000;0,0001304580982348;0,0002979464364605;0,0005204030709960;0,0025509287109499;0,0036196936652183;0,0048614875237515;0,0062454346766046;0,0075313825293714;0,0086587732969133;0,0104334067648769;0,0118326138266789;0,0121372234487615;0,0124580403634801;0,0127697521475654;0,0131145038573333;0,0147178872251980;0,0150536581347862;0,0166160482563453;0,0169615822183913;0,0186920381638512;0,0196840081739504;0,0207168833652210;0,0205197720020191;0,0226331838648782;0,0256747050384491;0,0259353235163930;0,0262236141002099;0,0265732805823823;0,0267308268344053;0,0270139473088365;0,0274716876624199;0,0277871516324186;0,0281272916723776;0,0285072244429914
8:30;08:30 - 08:45;0,0000000000000000;0,0001304580982348;0,0002979464364605;0,0005204030709960;0,0019840036820224;0,0029912714818915;0,0042719957674484;0,0055771300717941;0,0069011487706270;0,0080678029905944;0,0097685144590723;0,0118326138266789;0,0121372234487615;0,0124580403634801;0,0127697521475654;0,0131145038573333;0,0147178872251980;0,0150536581347862;0,0166160482563453;0,0169615822183913;0,0186920381638512;0,0189188119196790;0,0198638957093440;0,0192478876393186;0,0215848760350334;0,0256747050384491;0,0259353235163930;0,0262236141002099;0,0265732805823823;0,0267308268344053;0,0270139473088365;0,0274716876624199;0,0277871516324186;0,0281272916723776;0,0285072244429914
8:45;08:45 - 09:00;0,0000000000000000;0,0001304580982348;0,0002979464364605;0,0005204030709960;0,0014170791242313;0,0023628485955080;0,0036825059044499;0,0049088264335295;0,0062709096274490;0,0074768302057412;0,0091036201530320;0,0118326138266789;0,0121372234487615;0,0124580403634801;0,0127697521475654;0,0131145038573333;0,0147178872251980;0,0150536581347862;0,0166160482563453;0,0169615822183913;0,0186920381638512;0,0189188119196790;0,0190109101074138;0,0192478876393186;0,0205365723652064;0,0238163818249763;0,0259353235163930;0,0262236141002099;0,0265732805823823;0,0267308268344053;0,0270139473088365;0,0274716876624199;0,0277871516324186;0,0281272916723776;0,0285072244429914
9:00;09:00 - 09:15;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0042952515900241;0,0063179627560922;0,0082585235359391;0,0102649919230830;0,0121095512774871;0,0403865964167960;0,0521117279967141;0,0531498078847001;0,0542572080873726;0,0553232352495030;0,0562700941612081;0,0587768708770741;0,0598383497258500;0,0722485319939724;0,0836092482604732;0,0913529022661012;0,1024079944778060;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1161001149392980;0,1207277243598790
9:15;09:15 - 09:30;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0057284738397460;0,0075902194144015;0,0096347547378809;0,0115185804754613;0,0134953453760086;0,0521117279967141;0,0531498078847001;0,0542572080873726;0,0553232352495030;0,0562700941612081;0,0587768708770741;0,0598383497258500;0,0620962811721413;0,0836092482604732;0,0913529022661012;0,1024079944778060;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1145472683938610;0,1207277243598790
