9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EP1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
2:30;02:30 - 02:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
2:45;02:45 - 03:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
3:00;03:00 - 03:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
3:15;03:15 - 03:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
3:30;03:30 - 03:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
3:45;03:45 - 04:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
4:00;04:00 - 04:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
4:15;04:15 - 04:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
4:30;04:30 - 04:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
4:45;04:45 - 05:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
5:00;05:00 - 05:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
5:15;05:15 - 05:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
5:30;05:30 - 05:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
5:45;05:45 - 06:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
6:00;06:00 - 06:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
6:15;06:15 - 06:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
6:30;06:30 - 06:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
6:45;06:45 - 07:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
7:00;07:00 - 07:15;0,0003699469228601;0,0003699469228601;0,0007398938403179;0,0011144996559243;0,0014922093429006;0,0018730252806721;0,0022569464858737;0,0026439740523151;0,0030341061473599;0,0034273439350422;0,0038236879745224;0,0042231404135682;0,0046256955874543;0,0050313589924078;0,0054401310629814;0,0058520063542476;0,0062669901956521;0,0066850810195398;0,0071062771432368;0,0075305821992522;0,0079579936095014;0,0083885108390740;0,0088221374725570;0,0092588720773195;0,0096987139663417;0,0101416626137338;0,0105877205478218;0,0110368854540436;0,0114891587168437;0,0119445422369399;0,0124030326468238;0,0128646300439884;0,0133293429756967;0,0137458874757964;0,0137458874757964
7:15;07:15 - 07:30;0,0002699867677925;0,0002699867677925;0,0005399737003367;0,0008134886339395;0,0010893553257247;0,0013675735866774;0,0016481436830967;0,0019310659204891;0,0022163405810367;0,0025039677357595;0,0027939455689282;0,0030862779108316;0,0033809624515371;0,0036779983027451;0,0039773866990648;0,0042791294388947;0,0045832250234057;0,0048896733578145;0,0051984737758343;0,0055096280931249;0,0058231374931049;0,0061389953394760;0,0064572115898700;0,0067777790954299;0,0071007009561452;0,0074259759860073;0,0077536062499074;0,0080835875499059;0,0084159237778712;0,0087506165085753;0,0090876608481520;0,0094270592807159;0,0097688155449760;0,0100740908572601;0,0100740908572601
7:30;07:30 - 07:45;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
7:45;07:45 - 08:00;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
8:00;08:00 - 08:15;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
8:15;08:15 - 08:30;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
8:30;08:30 - 08:45;0,0075077079795401;0,0075077079795401;0,0150154158676170;0,0221668160467985;0,0290806639142901;0,0357569543726249;0,0421956602051813;0,0483968156155792;0,0543603479251189;0,0600863056356169;0,0655746754183716;0,0708254257661288;0,0758385166763247;0,0806140077209048;0,0851518350123363;0,0894520413676726;0,0935145516866027;0,0973393984290836;0,1009265543502380;0,1042760416693530;0,1073878687768420;0,1102619104759450;0,1128982865990690;0,1152968946698120;0,1174578267609460;0,1193809717454330;0,1210663716792550;0,1225140053912450;0,1237238853776750;0,1246959661226530;0,1254302651403110;0,1259267820646320;0,1261855012616730;0,1301287895697880;0,1301287895697880
8:45;08:45 - 09:00;0,0076200246699837;0,0076200246699837;0,0152400492656260;0,0225037956388751;0,0295300167195804;0,0363187026312335;0,0428698312233366;0,0491833902047838;0,0552594132423682;0,0610978430379377;0,0666987070630048;0,0720619726981753;0,0771876159391466;0,0820756617101253;0,0867260783679192;0,0911388757528521;0,0953140259877527;0,0992515283826514;0,1029513705141720;0,1064135439075060;0,1096380577137400;0,1126248710748100;0,1153739898300490;0,1178853943999910;0,1201591218172520;0,1221950870725040;0,1239933315936730;0,1255538206934160;0,1268765923057900;0,1279616251947180;0,1288088342350910;0,1294182703328220;0,1297899185232370;0,1338458654105230;0,1338458654105230
9:00;09:00 - 09:15;0,0074303315129076;0,0074303315129076;0,0148606629225567;0,0219790937569685;0,0288895739149266;0,0355920998112021;0,0420866623594000;0,0483732407297626;0,0544518484525478;0,0603224696925349;0,0659851115742786;0,0714397245034493;0,0766863381896671;0,0817249582558240;0,0865555041059774;0,0911780362859068;0,0955925266442425;0,0997989437411137;0,1037973219334480;0,1075876077381840;0,1111698702118020;0,1145439805573880;0,1177100473662910;0,1206680063763090;0,1234178421022990;0,1259595651339840;0,1282931627574790;0,1304186148100830;0,1323359466436090;0,1340451635565790;0,1355461427666100;0,1368389860673360;0,1379237045335830;0,1422338186073450;0,1422338186073450
9:15;09:15 - 09:30;0,0064218280534233;0,0064218280534233;0,0128436589397186;0,0190431882601312;0,0250945173411308;0,0309976285465863;0,0367525262376579;0,0423591987939771;0,0478176423124544;0,0531278522214053;0,0582898081699054;0,0633035255114830;0,0681690065516207;0,0728862093519884;0,0774551521396226;0,0818758483622788;0,0861482311631890;0,0902723563930383;0,0942481722338021;0,0980757235157308;0,1017549810013440;0,1052859031844510;0,1086685396618210;0,1119028546974450;0,1149888342238940;0,1179264993564170;0,1207158167004780;0,1233568118413160;0,1258494774428760;0,1281937620531950;0,1303896776962490;0,1324372683466040;0,1343365749389990;0,1385345515844390;0,1385345515844390
